"shapeid","x","y","index","x","y" 
"5866.0","48.9809592083","48.8689815219","a57.6x28.8","57.6","28.8"
"5867.0","49.8277242714","49.6040485196","a61.2x28.8","61.2","28.8"
"5868.0","53.6070773343","52.3391964503","a64.8x28.8","64.8","28.8"
"5869.0","58.6791626313","50.7646822697","a68.4x28.8","68.4","28.8"
"5870.0","65.4309171317","50.8636367518","a72x28.8","72.0","28.8"
"5871.0","74.474670209","50.9031194656","a75.6x28.8","75.6","28.8"
"5872.0","84.1753163998","53.0711706463","a79.2x28.8","79.2","28.8"
"5873.0","90.8246881495","55.5537027698","a82.8x28.8","82.8","28.8"
"5874.0","94.980275021","55.6440637584","a86.4x28.8","86.4","28.8"
"5875.0","99.5819439303","54.6793233083","a90x28.8","90.0","28.8"
"5876.0","104.033298675","53.8936606901","a93.6x28.8","93.6","28.8"
"5877.0","110.980173976","48.0805592646","a97.2x28.8","97.2","28.8"
"5878.0","113.55489094","45.573334394","a100.8x28.8","100.8","28.8"
"5879.0","116.145348838","44.4744269289","a104.4x28.8","104.4","28.8"
"5880.0","119.038437633","43.4410522163","a108x28.8","108.0","28.8"
"5881.0","122.079263966","42.3769958583","a111.6x28.8","111.6","28.8"
"5882.0","125.250480092","41.3782988085","a115.2x28.8","115.2","28.8"
"5883.0","128.648144156","40.3194082045","a118.8x28.8","118.8","28.8"
"5884.0","131.984521328","39.2599038203","a122.4x28.8","122.4","28.8"
"5885.0","134.904661259","38.2906370727","a126x28.8","126.0","28.8"
"5886.0","138.227384819","37.2089186321","a129.6x28.8","129.6","28.8"
"5887.0","141.557031202","36.5362428739","a133.2x28.8","133.2","28.8"
"5888.0","144.657629138","36.1454038618","a136.8x28.8","136.8","28.8"
"5889.0","147.665131725","35.8923641366","a140.4x28.8","140.4","28.8"
"5890.0","150.581439195","35.71418141","a144x28.8","144.0","28.8"
"5891.0","153.454265838","35.4855625498","a147.6x28.8","147.6","28.8"
"5892.0","156.347315144","35.1960566399","a151.2x28.8","151.2","28.8"
"5893.0","159.295604137","34.868372371","a154.8x28.8","154.8","28.8"
"5894.0","162.296982929","34.5250056059","a158.4x28.8","158.4","28.8"
"5895.0","165.354661657","34.1803088604","a162x28.8","162.0","28.8"
"5896.0","168.464937693","33.8400422545","a165.6x28.8","165.6","28.8"
"5897.0","171.638101521","33.5105344802","a169.2x28.8","169.2","28.8"
"5898.0","174.856796156","33.1964282707","a172.8x28.8","172.8","28.8"
"5899.0","178.128408742","32.8975217067","a176.4x28.8","176.4","28.8"
"5900.0","-177.249637302","35.1916534633","a-180x32.4","-180.0","32.4"
"5901.0","-173.551508147","35.3679050493","a-176.4x32.4","-176.4","32.4"
"5902.0","-169.8477487","35.5625602232","a-172.8x32.4","-172.8","32.4"
"5903.0","-166.14799611","35.77287746","a-169.2x32.4","-169.2","32.4"
"5904.0","-162.453261983","36.0038165971","a-165.6x32.4","-165.6","32.4"
"5905.0","-158.754335476","36.259125031","a-162x32.4","-162.0","32.4"
"5906.0","-155.066102941","36.5338595352","a-158.4x32.4","-158.4","32.4"
"5907.0","-151.37494429","36.8383976715","a-154.8x32.4","-154.8","32.4"
"5908.0","-147.688821076","37.1772516904","a-151.2x32.4","-151.2","32.4"
"5909.0","-144.007482172","37.5560764618","a-147.6x32.4","-147.6","32.4"
"5910.0","-140.325798977","37.9823501555","a-144x32.4","-144.0","32.4"
"5911.0","-136.664274984","38.4655179451","a-140.4x32.4","-140.4","32.4"
"5912.0","-133.014174073","39.0170115939","a-136.8x32.4","-136.8","32.4"
"5913.0","-129.394721445","39.650303314","a-133.2x32.4","-133.2","32.4"
"5914.0","-125.813504546","40.3876972478","a-129.6x32.4","-129.6","32.4"
"5915.0","-122.290227175","41.2654890884","a-126x32.4","-126.0","32.4"
"5916.0","-118.870349455","42.3375640277","a-122.4x32.4","-122.4","32.4"
"5917.0","-115.679856559","43.5579039025","a-118.8x32.4","-118.8","32.4"
"5918.0","-112.839180833","44.6572169563","a-115.2x32.4","-115.2","32.4"
"5919.0","-110.188041925","45.1110463392","a-111.6x32.4","-111.6","32.4"
"5920.0","-107.536578709","45.465578612","a-108x32.4","-108.0","32.4"
"5921.0","-104.767123578","45.3796815354","a-104.4x32.4","-104.4","32.4"
"5922.0","-102.24841989","45.263149671","a-100.8x32.4","-100.8","32.4"
"5923.0","-99.7957772449","45.2037909559","a-97.2x32.4","-97.2","32.4"
"5924.0","-97.2875400472","45.2559829761","a-93.6x32.4","-93.6","32.4"
"5925.0","-94.7211530125","45.2356673817","a-90x32.4","-90.0","32.4"
"5926.0","-92.1805172533","45.1351291994","a-86.4x32.4","-86.4","32.4"
"5927.0","-89.8719394266","44.9160340677","a-82.8x32.4","-82.8","32.4"
"5928.0","-87.5578667745","44.7518252769","a-79.2x32.4","-79.2","32.4"
"5929.0","-84.5764702039","43.8413216802","a-75.6x32.4","-75.6","32.4"
"5930.0","-81.5204779229","43.0238289788","a-72x32.4","-72.0","32.4"
"5931.0","-78.4729097075","42.3368626922","a-68.4x32.4","-68.4","32.4"
"5932.0","-75.4399646441","41.7361800923","a-64.8x32.4","-64.8","32.4"
"5933.0","-72.4229933724","41.235319505","a-61.2x32.4","-61.2","32.4"
"5934.0","-69.3908448037","40.8463898553","a-57.6x32.4","-57.6","32.4"
"5935.0","-66.3320139018","40.5837756232","a-54x32.4","-54.0","32.4"
"5936.0","-63.253139594","40.437122601","a-50.4x32.4","-50.4","32.4"
"5937.0","-60.1414361284","40.4080853702","a-46.8x32.4","-46.8","32.4"
"5938.0","-56.9965284417","40.4901695824","a-43.2x32.4","-43.2","32.4"
"5939.0","-53.8129912263","40.6699431727","a-39.6x32.4","-39.6","32.4"
"5940.0","-50.5857335655","40.9509155166","a-36x32.4","-36.0","32.4"
"5941.0","-47.2871326385","41.331950514","a-32.4x32.4","-32.4","32.4"
"5942.0","-43.9179376147","41.780309946","a-28.8x32.4","-28.8","32.4"
"5943.0","-40.4190748132","42.3035497956","a-25.2x32.4","-25.2","32.4"
"5944.0","-36.7947087822","42.8735200974","a-21.6x32.4","-21.6","32.4"
"5945.0","-33.0142694514","43.4565423914","a-18x32.4","-18.0","32.4"
"5946.0","-29.0923258049","44.0541119653","a-14.4x32.4","-14.4","32.4"
"5947.0","-25.0277811102","44.6857131421","a-10.8x32.4","-10.8","32.4"
"5948.0","-20.6483772096","45.4160846353","a-7.2x32.4","-7.2","32.4"
"5949.0","-15.6813303658","46.176585052","a-3.6x32.4","-3.6","32.4"
"5950.0","-11.3446996591","47.2467510769","a0x32.4","0.0","32.4"
"5951.0","-7.63551357999","47.9690838532","a3.6x32.4","3.6","32.4"
"5952.0","-3.78071580578","48.4726369601","a7.2x32.4","7.2","32.4"
"5953.0","2.69298253107","48.5474557461","a10.8x32.4","10.8","32.4"
"5954.0","5.9552361597","48.4753488828","a14.4x32.4","14.4","32.4"
"5955.0","9.62196731145","49.1749716468","a18x32.4","18.0","32.4"
"5956.0","11.9764306609","49.2340579161","a21.6x32.4","21.6","32.4"
"5957.0","16.0963147154","52.2710629339","a25.2x32.4","25.2","32.4"
"5958.0","21.304926664","53.7852935709","a28.8x32.4","28.8","32.4"
"5959.0","25.5434899092","54.1395110141","a32.4x32.4","32.4","32.4"
"5960.0","32.4110895612","52.8355928695","a36x32.4","36.0","32.4"
"5961.0","35.3861222445","49.518586327","a39.6x32.4","39.6","32.4"
"5962.0","40.1554517055","51.1439117951","a43.2x32.4","43.2","32.4"
"5963.0","46.0774871617","55.6595039169","a46.8x32.4","46.8","32.4"
"5964.0","47.3666541584","55.4057249546","a50.4x32.4","50.4","32.4"
"5965.0","48.6998509284","55.8685477558","a54x32.4","54.0","32.4"
"5966.0","49.9804279571","57.0506750727","a57.6x32.4","57.6","32.4"
"5967.0","51.5883359944","58.8850972831","a61.2x32.4","61.2","32.4"
"5968.0","54.6479112132","61.0014649887","a64.8x32.4","64.8","32.4"
"5969.0","57.9722284325","62.2917147383","a68.4x32.4","68.4","32.4"
"5970.0","65.3060896412","61.0589700144","a72x32.4","72.0","32.4"
"5971.0","74.9348461955","61.1203213846","a75.6x32.4","75.6","32.4"
"5972.0","86.1558237295","61.5568221506","a79.2x32.4","79.2","32.4"
"5973.0","90.0567329555","61.0459673302","a82.8x32.4","82.8","32.4"
"5974.0","94.3126216717","60.1688739916","a86.4x32.4","86.4","32.4"
"5975.0","98.7635433487","59.2712075455","a90x32.4","90.0","32.4"
"5976.0","103.318007217","57.990690562","a93.6x32.4","93.6","32.4"
"5977.0","107.840676444","55.726408867","a97.2x32.4","97.2","32.4"
"5978.0","111.570988318","53.3708396809","a100.8x32.4","100.8","32.4"
"5979.0","114.691709268","51.6687075534","a104.4x32.4","104.4","32.4"
"5980.0","117.728945867","50.2561752672","a108x32.4","108.0","32.4"
"5981.0","120.844444342","48.8824457351","a111.6x32.4","111.6","32.4"
"5982.0","124.08857082","47.5294817522","a115.2x32.4","115.2","32.4"
"5983.0","127.489644564","46.191394456","a118.8x32.4","118.8","32.4"
"5984.0","130.640041242","44.6681020098","a122.4x32.4","122.4","32.4"
"5985.0","133.907905814","42.6523586093","a126x32.4","126.0","32.4"
"5986.0","137.113650237","41.6865033531","a129.6x32.4","129.6","32.4"
"5987.0","141.15998664","40.7655405517","a133.2x32.4","133.2","32.4"
"5988.0","144.293951868","40.3482572517","a136.8x32.4","136.8","32.4"
"5989.0","147.372671222","40.2524662648","a140.4x32.4","140.4","32.4"
"5990.0","150.227990307","40.2632088729","a144x32.4","144.0","32.4"
"5991.0","153.034608157","40.0365586638","a147.6x32.4","147.6","32.4"
"5992.0","155.908652934","39.6735140931","a151.2x32.4","151.2","32.4"
"5993.0","158.856582678","39.2568262232","a154.8x32.4","154.8","32.4"
"5994.0","161.868062686","38.8259919503","a158.4x32.4","158.4","32.4"
"5995.0","164.947716761","38.3978957534","a162x32.4","162.0","32.4"
"5996.0","168.073094069","37.9779542602","a165.6x32.4","165.6","32.4"
"5997.0","171.272590241","37.5749178039","a169.2x32.4","169.2","32.4"
"5998.0","174.514711288","37.1892643701","a172.8x32.4","172.8","32.4"
"5999.0","177.811923414","36.828674335","a176.4x32.4","176.4","32.4"
"6000.0","-177.079265209","38.6737517453","a-180x36","-180.0","36.0"
"6001.0","-173.362003615","38.8497080606","a-176.4x36","-176.4","36.0"
"6002.0","-169.640054927","39.0450065916","a-172.8x36","-172.8","36.0"
"6003.0","-165.918079892","39.2625822826","a-169.2x36","-169.2","36.0"
"6004.0","-162.201272516","39.4988614921","a-165.6x36","-165.6","36.0"
"6005.0","-158.481266521","39.7540571298","a-162x36","-162.0","36.0"
"6006.0","-154.762256493","40.0382009974","a-158.4x36","-158.4","36.0"
"6007.0","-151.041848886","40.3486826857","a-154.8x36","-154.8","36.0"
"6008.0","-147.31577788","40.6942181202","a-151.2x36","-151.2","36.0"
"6009.0","-143.586522906","41.0828610829","a-147.6x36","-147.6","36.0"
"6010.0","-139.852040051","41.5248997562","a-144x36","-144.0","36.0"
"6011.0","-136.118059049","42.0347565012","a-140.4x36","-140.4","36.0"
"6012.0","-132.392779806","42.6272257221","a-136.8x36","-136.8","36.0"
"6013.0","-128.669440269","43.3242511333","a-133.2x36","-133.2","36.0"
"6014.0","-124.96580509","44.1450366627","a-129.6x36","-129.6","36.0"
"6015.0","-121.259080395","45.1720534627","a-126x36","-126.0","36.0"
"6016.0","-117.528612956","46.536085314","a-122.4x36","-122.4","36.0"
"6017.0","-114.868843122","47.2091492958","a-118.8x36","-118.8","36.0"
"6018.0","-112.392893854","47.630915287","a-115.2x36","-115.2","36.0"
"6019.0","-109.893597296","47.9376575553","a-111.6x36","-111.6","36.0"
"6020.0","-107.356031754","48.1510668666","a-108x36","-108.0","36.0"
"6021.0","-104.802270597","48.203823091","a-104.4x36","-104.4","36.0"
"6022.0","-102.290694451","48.1643728648","a-100.8x36","-100.8","36.0"
"6023.0","-99.7988507606","48.1152053675","a-97.2x36","-97.2","36.0"
"6024.0","-97.2761073904","48.0769011563","a-93.6x36","-93.6","36.0"
"6025.0","-94.7335653953","48.0615976249","a-90x36","-90.0","36.0"
"6026.0","-92.246469509","48.1025403903","a-86.4x36","-86.4","36.0"
"6027.0","-89.9064076958","48.1869330997","a-82.8x36","-82.8","36.0"
"6028.0","-87.697234785","48.2653479047","a-79.2x36","-79.2","36.0"
"6029.0","-85.3678900454","48.0410241817","a-75.6x36","-75.6","36.0"
"6030.0","-82.1081227262","47.3114585683","a-72x36","-72.0","36.0"
"6031.0","-78.9893286418","46.6518662746","a-68.4x36","-68.4","36.0"
"6032.0","-75.8911663669","46.0206991654","a-64.8x36","-64.8","36.0"
"6033.0","-72.7853675005","45.4832412471","a-61.2x36","-61.2","36.0"
"6034.0","-69.6509716889","45.0556564365","a-57.6x36","-57.6","36.0"
"6035.0","-66.4858824895","44.7310315326","a-54x36","-54.0","36.0"
"6036.0","-63.2972065518","44.5357995076","a-50.4x36","-50.4","36.0"
"6037.0","-60.0817435604","44.4667651904","a-46.8x36","-46.8","36.0"
"6038.0","-56.8401354687","44.5158175939","a-43.2x36","-43.2","36.0"
"6039.0","-53.5736087206","44.6674285699","a-39.6x36","-39.6","36.0"
"6040.0","-50.2664226034","44.8974955209","a-36x36","-36.0","36.0"
"6041.0","-46.9067448092","45.2041618999","a-32.4x36","-32.4","36.0"
"6042.0","-43.4757539711","45.5684718378","a-28.8x36","-28.8","36.0"
"6043.0","-39.9513866973","45.9871977479","a-25.2x36","-25.2","36.0"
"6044.0","-36.322628907","46.4289065391","a-21.6x36","-21.6","36.0"
"6045.0","-32.5733113226","46.8895356708","a-18x36","-18.0","36.0"
"6046.0","-28.6951958813","47.3422487834","a-14.4x36","-14.4","36.0"
"6047.0","-24.6475379378","47.8266245882","a-10.8x36","-10.8","36.0"
"6048.0","-20.3251331633","48.316328355","a-7.2x36","-7.2","36.0"
"6049.0","-15.6425579004","48.7723203274","a-3.6x36","-3.6","36.0"
"6050.0","-11.0204461937","48.8637510489","a0x36","0.0","36.0"
"6051.0","-7.25225653218","49.3533841991","a3.6x36","3.6","36.0"
"6052.0","-3.52909095892","50.150994108","a7.2x36","7.2","36.0"
"6053.0","2.04569839725","51.26201666","a10.8x36","10.8","36.0"
"6054.0","6.6948810044","51.7629767043","a14.4x36","14.4","36.0"
"6055.0","10.9221117457","53.1271606208","a18x36","18.0","36.0"
"6056.0","14.5987755385","54.611783949","a21.6x36","21.6","36.0"
"6057.0","18.0330384348","55.845401144","a25.2x36","25.2","36.0"
"6058.0","22.1564443032","56.8897122902","a28.8x36","28.8","36.0"
"6059.0","26.5164699042","58.211428592","a32.4x36","32.4","36.0"
"6060.0","30.9003375428","60.020656541","a36x36","36.0","36.0"
"6061.0","36.0984974519","61.2018474885","a39.6x36","39.6","36.0"
"6062.0","41.924204832","62.4190976537","a43.2x36","43.2","36.0"
"6063.0","46.6828397012","62.4559558532","a46.8x36","46.8","36.0"
"6064.0","48.1470102802","61.3077555307","a50.4x36","50.4","36.0"
"6065.0","49.9456645683","62.3496564318","a54x36","54.0","36.0"
"6066.0","51.6596924235","63.963040724","a57.6x36","57.6","36.0"
"6067.0","53.670956816","65.9018304224","a61.2x36","61.2","36.0"
"6068.0","55.5687623612","66.4311428765","a64.8x36","64.8","36.0"
"6069.0","59.5716237967","67.1759801596","a68.4x36","68.4","36.0"
"6070.0","65.4218341091","69.2302184337","a72x36","72.0","36.0"
"6071.0","75.8676334815","69.7470448871","a75.6x36","75.6","36.0"
"6072.0","83.6350453844","67.7737569195","a79.2x36","79.2","36.0"
"6073.0","88.7247408583","65.7682281897","a82.8x36","82.8","36.0"
"6074.0","93.3475497089","64.6048371554","a86.4x36","86.4","36.0"
"6075.0","97.9051408328","63.6554763027","a90x36","90.0","36.0"
"6076.0","102.244167203","62.6681965624","a93.6x36","93.6","36.0"
"6077.0","106.139870611","61.4250342178","a97.2x36","97.2","36.0"
"6078.0","109.573463843","60.0510485446","a100.8x36","100.8","36.0"
"6079.0","112.716387035","58.7007038088","a104.4x36","104.4","36.0"
"6080.0","115.851363607","57.1999205224","a108x36","108.0","36.0"
"6081.0","119.100198432","55.5198127898","a111.6x36","111.6","36.0"
"6082.0","122.520027484","53.8036641271","a115.2x36","115.2","36.0"
"6083.0","125.975471938","52.1446604928","a118.8x36","118.8","36.0"
"6084.0","128.917906636","50.5992113025","a122.4x36","122.4","36.0"
"6085.0","131.404605236","49.2851005795","a126x36","126.0","36.0"
"6086.0","137.668925533","48.7134057928","a129.6x36","129.6","36.0"
"6087.0","139.568697766","49.2524179396","a133.2x36","133.2","36.0"
"6088.0","142.532250348","47.9489051886","a136.8x36","136.8","36.0"
"6089.0","147.256813003","45.4082670804","a140.4x36","140.4","36.0"
"6090.0","149.779102893","45.0935744722","a144x36","144.0","36.0"
"6091.0","152.475291465","44.6921500539","a147.6x36","147.6","36.0"
"6092.0","155.336191625","44.1886116498","a151.2x36","151.2","36.0"
"6093.0","158.306771819","43.6563037972","a154.8x36","154.8","36.0"
"6094.0","161.337869374","43.1267259392","a158.4x36","158.4","36.0"
"6095.0","164.452254986","42.6070764978","a162x36","162.0","36.0"
"6096.0","167.604613332","42.1045278395","a165.6x36","165.6","36.0"
"6097.0","170.831345706","41.6189405918","a169.2x36","169.2","36.0"
"6098.0","174.106209473","41.1598500322","a172.8x36","172.8","36.0"
"6099.0","177.437435829","40.7374034376","a176.4x36","176.4","36.0"
"6100.0","-176.907414576","42.1421541383","a-180x39.6","-180.0","39.6"
"6101.0","-173.168824358","42.3217501865","a-176.4x39.6","-176.4","39.6"
"6102.0","-169.42940198","42.5184443784","a-172.8x39.6","-172.8","39.6"
"6103.0","-165.682194035","42.7332162387","a-169.2x39.6","-169.2","39.6"
"6104.0","-161.94316848","42.9727990075","a-165.6x39.6","-165.6","39.6"
"6105.0","-158.199956671","43.2365658276","a-162x39.6","-162.0","39.6"
"6106.0","-154.451841177","43.5159522365","a-158.4x39.6","-158.4","39.6"
"6107.0","-150.702343225","43.8255582067","a-154.8x39.6","-154.8","39.6"
"6108.0","-146.933730338","44.1689203978","a-151.2x39.6","-151.2","39.6"
"6109.0","-143.152058683","44.5587800816","a-147.6x39.6","-147.6","39.6"
"6110.0","-139.352811045","45.0097263875","a-144x39.6","-144.0","39.6"
"6111.0","-135.534647569","45.5401265746","a-140.4x39.6","-140.4","39.6"
"6112.0","-131.708818567","46.1620589949","a-136.8x39.6","-136.8","39.6"
"6113.0","-127.875220236","46.896305952","a-133.2x39.6","-133.2","39.6"
"6114.0","-124.029183784","47.7900580457","a-129.6x39.6","-129.6","39.6"
"6115.0","-120.116073867","48.8824664446","a-126x39.6","-126.0","39.6"
"6116.0","-116.726914816","49.8540405686","a-122.4x39.6","-122.4","39.6"
"6117.0","-114.359318906","50.2887490785","a-118.8x39.6","-118.8","39.6"
"6118.0","-112.007343817","50.6491599158","a-115.2x39.6","-115.2","39.6"
"6119.0","-109.630885338","50.9141703095","a-111.6x39.6","-111.6","39.6"
"6120.0","-107.219634557","51.0607062746","a-108x39.6","-108.0","39.6"
"6121.0","-104.782676454","51.0995225654","a-104.4x39.6","-104.4","39.6"
"6122.0","-102.329919161","51.0570578499","a-100.8x39.6","-100.8","39.6"
"6123.0","-99.8419131575","50.9741527174","a-97.2x39.6","-97.2","39.6"
"6124.0","-97.2996588411","50.9069473671","a-93.6x39.6","-93.6","39.6"
"6125.0","-94.7096806193","50.9058906411","a-90x39.6","-90.0","39.6"
"6126.0","-92.1296076975","51.0471712278","a-86.4x39.6","-86.4","39.6"
"6127.0","-89.7093233341","51.3649950369","a-82.8x39.6","-82.8","39.6"
"6128.0","-87.6248105989","51.6854942118","a-79.2x39.6","-79.2","39.6"
"6129.0","-85.5470241655","51.8733961942","a-75.6x39.6","-75.6","39.6"
"6130.0","-82.7088202922","51.5606976742","a-72x39.6","-72.0","39.6"
"6131.0","-79.5647432478","50.8798296532","a-68.4x39.6","-68.4","39.6"
"6132.0","-76.4353546044","50.2670618774","a-64.8x39.6","-64.8","39.6"
"6133.0","-73.2603424869","49.6492001924","a-61.2x39.6","-61.2","39.6"
"6134.0","-69.9935111606","49.1281167393","a-57.6x39.6","-57.6","39.6"
"6135.0","-66.7026596936","48.730517234","a-54x39.6","-54.0","39.6"
"6136.0","-63.3883849016","48.4859190206","a-50.4x39.6","-50.4","39.6"
"6137.0","-60.050516446","48.388632099","a-46.8x39.6","-46.8","39.6"
"6138.0","-56.7105725844","48.423240357","a-43.2x39.6","-43.2","39.6"
"6139.0","-53.3604720973","48.5577320987","a-39.6x39.6","-39.6","39.6"
"6140.0","-49.9950527823","48.7592064452","a-36x39.6","-36.0","39.6"
"6141.0","-46.5797788922","49.0069866511","a-32.4x39.6","-32.4","39.6"
"6142.0","-43.1134549518","49.3066252024","a-28.8x39.6","-28.8","39.6"
"6143.0","-39.5666037372","49.6295426301","a-25.2x39.6","-25.2","39.6"
"6144.0","-35.9391577684","49.9736171242","a-21.6x39.6","-21.6","39.6"
"6145.0","-32.211068824","50.3180996507","a-18x39.6","-18.0","39.6"
"6146.0","-28.3759491638","50.6792374573","a-14.4x39.6","-14.4","39.6"
"6147.0","-24.4088038574","51.0019354022","a-10.8x39.6","-10.8","39.6"
"6148.0","-20.1715359844","51.3029215326","a-7.2x39.6","-7.2","39.6"
"6149.0","-15.8200804902","51.5434831678","a-3.6x39.6","-3.6","39.6"
"6150.0","-11.2923487198","51.757289505","a0x39.6","0.0","39.6"
"6151.0","-6.78996157389","52.2483461447","a3.6x39.6","3.6","39.6"
"6152.0","-2.34817295321","53.0457536942","a7.2x39.6","7.2","39.6"
"6153.0","3.11898690602","54.2188734539","a10.8x39.6","10.8","39.6"
"6154.0","8.0456169004","55.3292004482","a14.4x39.6","14.4","39.6"
"6155.0","13.3507617975","57.4778966639","a18x39.6","18.0","39.6"
"6156.0","16.7103019686","58.9585533495","a21.6x39.6","21.6","39.6"
"6157.0","19.8101557488","60.2079300654","a25.2x39.6","25.2","39.6"
"6158.0","23.8440270648","61.5134271137","a28.8x39.6","28.8","39.6"
"6159.0","28.3135396351","62.93455725","a32.4x39.6","32.4","39.6"
"6160.0","33.2065943513","64.7284108961","a36x39.6","36.0","39.6"
"6161.0","38.1494111159","66.5329288357","a39.6x39.6","39.6","39.6"
"6162.0","43.1115712459","67.9111973274","a43.2x39.6","43.2","39.6"
"6163.0","46.1826360762","67.1404887955","a46.8x39.6","46.8","39.6"
"6164.0","49.1698126063","66.6883818783","a50.4x39.6","50.4","39.6"
"6165.0","51.6798516595","67.1052689952","a54x39.6","54.0","39.6"
"6166.0","52.9077752847","67.3391540331","a57.6x39.6","57.6","39.6"
"6167.0","54.1848808296","67.5944917096","a61.2x39.6","61.2","39.6"
"6168.0","57.4609028485","69.411392362","a64.8x39.6","64.8","39.6"
"6169.0","62.1418669464","71.8048228585","a68.4x39.6","68.4","39.6"
"6170.0","67.8547027179","72.9960579106","a72x39.6","72.0","39.6"
"6171.0","73.9124018677","73.0971791521","a75.6x39.6","75.6","39.6"
"6172.0","80.4753884181","71.672900095","a79.2x39.6","79.2","39.6"
"6173.0","86.7416839624","69.9938651355","a82.8x39.6","82.8","39.6"
"6174.0","92.1527258928","68.7599586807","a86.4x39.6","86.4","39.6"
"6175.0","96.980109571","68.0226840898","a90x39.6","90.0","39.6"
"6176.0","101.201936566","67.5798176937","a93.6x39.6","93.6","39.6"
"6177.0","104.645039879","67.3767128667","a97.2x39.6","97.2","39.6"
"6178.0","107.510706931","66.9690384548","a100.8x39.6","100.8","39.6"
"6179.0","110.146191347","66.2039899691","a104.4x39.6","104.4","39.6"
"6180.0","113.082091311","64.6523711793","a108x39.6","108.0","39.6"
"6181.0","116.531210215","62.4428814986","a111.6x39.6","111.6","39.6"
"6182.0","120.337605313","60.1017987414","a115.2x39.6","115.2","39.6"
"6183.0","124.256149635","57.800930568","a118.8x39.6","118.8","39.6"
"6184.0","127.345106687","56.4855430445","a122.4x39.6","122.4","39.6"
"6185.0","130.988155059","56.2882484072","a126x39.6","126.0","39.6"
"6186.0","136.044865935","55.248157195","a129.6x39.6","129.6","39.6"
"6187.0","138.552029272","54.8407012938","a133.2x39.6","133.2","39.6"
"6188.0","140.994383389","54.1525009993","a136.8x39.6","136.8","39.6"
"6189.0","144.707686368","52.258152651","a140.4x39.6","140.4","39.6"
"6190.0","148.847441056","50.1538409011","a144x39.6","144.0","39.6"
"6191.0","151.694529786","49.4224103031","a147.6x39.6","147.6","39.6"
"6192.0","154.615478239","48.7190205916","a151.2x39.6","151.2","39.6"
"6193.0","157.628739845","48.0482101071","a154.8x39.6","154.8","39.6"
"6194.0","160.710098628","47.4238532973","a158.4x39.6","158.4","39.6"
"6195.0","163.847295064","46.8128837341","a162x39.6","162.0","39.6"
"6196.0","167.044824641","46.2157646864","a165.6x39.6","165.6","39.6"
"6197.0","170.30809392","45.6421717605","a169.2x39.6","169.2","39.6"
"6198.0","173.627506025","45.112795106","a172.8x39.6","172.8","39.6"
"6199.0","176.99929673","44.6169308534","a176.4x39.6","176.4","39.6"
"6200.0","-176.736128184","45.588646583","a-180x43.2","-180.0","43.2"
"6201.0","-172.975066499","45.7601027084","a-176.4x43.2","-176.4","43.2"
"6202.0","-169.212322089","45.9589256216","a-172.8x43.2","-172.8","43.2"
"6203.0","-165.442532438","46.1821108059","a-169.2x43.2","-169.2","43.2"
"6204.0","-161.675337422","46.4252127257","a-165.6x43.2","-165.6","43.2"
"6205.0","-157.912535139","46.6856269269","a-162x43.2","-162.0","43.2"
"6206.0","-154.140394151","46.9712423263","a-158.4x43.2","-158.4","43.2"
"6207.0","-150.360794921","47.269958419","a-154.8x43.2","-154.8","43.2"
"6208.0","-146.553845213","47.6006099174","a-151.2x43.2","-151.2","43.2"
"6209.0","-142.711645406","47.9793954243","a-147.6x43.2","-147.6","43.2"
"6210.0","-138.834595273","48.4230609907","a-144x43.2","-144.0","43.2"
"6211.0","-134.917253586","48.9554269422","a-140.4x43.2","-140.4","43.2"
"6212.0","-130.968597168","49.6063063348","a-136.8x43.2","-136.8","43.2"
"6213.0","-126.995049809","50.4043850978","a-133.2x43.2","-133.2","43.2"
"6214.0","-123.005527819","51.3375971336","a-129.6x43.2","-129.6","43.2"
"6215.0","-119.050133397","52.3665168331","a-126x43.2","-126.0","43.2"
"6216.0","-116.004081398","53.1156847576","a-122.4x43.2","-122.4","43.2"
"6217.0","-113.814184393","53.567387817","a-118.8x43.2","-118.8","43.2"
"6218.0","-111.627192242","53.8512763797","a-115.2x43.2","-115.2","43.2"
"6219.0","-109.399391573","54.038496865","a-111.6x43.2","-111.6","43.2"
"6220.0","-107.123039217","54.1231534856","a-108x43.2","-108.0","43.2"
"6221.0","-104.815613839","54.1085211492","a-104.4x43.2","-104.4","43.2"
"6222.0","-102.453586513","53.9885957253","a-100.8x43.2","-100.8","43.2"
"6223.0","-99.9956656145","53.8277261598","a-97.2x43.2","-97.2","43.2"
"6224.0","-97.4179181574","53.7086954596","a-93.6x43.2","-93.6","43.2"
"6225.0","-94.6932197325","53.6527792436","a-90x43.2","-90.0","43.2"
"6226.0","-91.8395117167","53.6897518718","a-86.4x43.2","-86.4","43.2"
"6227.0","-88.7238638008","54.38642502","a-82.8x43.2","-82.8","43.2"
"6228.0","-87.3561952163","54.9334047771","a-79.2x43.2","-79.2","43.2"
"6229.0","-85.3705669598","55.0787489531","a-75.6x43.2","-75.6","43.2"
"6230.0","-83.0499929679","55.1421825052","a-72x43.2","-72.0","43.2"
"6231.0","-80.1040914639","54.9552357431","a-68.4x43.2","-68.4","43.2"
"6232.0","-77.2830154906","54.7734575982","a-64.8x43.2","-64.8","43.2"
"6233.0","-74.0021652798","53.6416956614","a-61.2x43.2","-61.2","43.2"
